﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2479;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;851;SERVIÇOS DE AGÊNCIAS DE EMPREGOS E FORNECIMENTO DE PESSOAL;;;22861;PRESTAÇÃO SERVIÇO COPA / COZINHA;-;1,0000;4000000,0000;4000000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2480;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;24538;MANUTENÇÃO INDUSTRIAL;-;1,0000;80000,0000;80000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2481;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;24538;MANUTENÇÃO INDUSTRIAL;-;1,0000;25000,0000;25000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2482;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;929;OUTROS SERVIÇOS DE EDUCAÇÃO E TREINAMENTO;;;21172;TREINAMENTO QUALIFICAÇÃO PROFISSIONAL;-;1,0000;100000,0000;100000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2483;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;929;OUTROS SERVIÇOS DE EDUCAÇÃO E TREINAMENTO;;;14729;TREINAMENTO NA ÁREA DE ADMINISTRAÇÃO PÚBLICA;-;1,0000;100000,0000;100000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2484;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;873;SERVIÇOS DE INSTALAÇÃO(À EXCEÇÃO DA CONSTRUÇÃO);;;20710;INSTALAÇÃO / MANUTENÇÃO / MONTAGEM - SALA COFRE / SALA TELE-PRESENÇA / VÍDEOCONFERÊNCIA;-;1,0000;395783,0000;395783,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2485;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;18546;SERVIÇO ÓPTICO;-;1,0000;300000,0000;300000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2486;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;873;SERVIÇOS DE INSTALAÇÃO(À EXCEÇÃO DA CONSTRUÇÃO);;;2151;INSTALAÇÃO E MONTAGEM REDES SUBTERRÂNEAS - TELECOMUNICAÇÕES;-;1,0000;300000,0000;300000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2487;Serviço;153037-90046/2023;Serviços diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;872;SERVIÇOS DE REPARO DE OUTROS BENS;;;27570;SERVIÇO DE INSTALAÇÃO  / MONTAGEM  / REMANEJAMENTO E MANUTENÇÃO DE REDE LOCAL DE COMPUTADORES;-;1,0000;300000,0000;300000,0000;0,0000;30/09/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2488;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19789;FRUTA;466549;TIPO 1: AMEIXA, APRESENTAÇÃO: NATURAL;KG;1400,0000;6,0000;8400,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2489;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;9382;PEIXE IN NATURA;448975;VARIEDADE: BACALHAU, TIPO CORTE: DESFIADO, APRESENTAÇÃO: SEM PELE, SEM ESPINHA, ESTADO DE CONSERVAÇÃO: SALGADO(A);KG;10,0000;54,0000;540,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2490;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8910;OVOS E LATICÍNIOS;843;REQUEIJÃO;465696;INGREDIENTES: QUEIJO CREMOSO, TIPO: CHEDDAR, CONSERVAÇÃO: 1 A 10;COPO;200,0000;9,4000;1880,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2491;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;19774;CONDIMENTO;463935;TIPO: TOMILHO, APRESENTAÇÃO: PÓ;KG;10,0000;20,0000;200,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2492;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;19774;CONDIMENTO;463917;TIPO: PÁPRICA, APRESENTAÇÃO: PÓ;KG;30,0000;23,0000;690,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2493;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;12619;TEMPERO;458149;TIPO: CHIMICHURRI À BASE DE ERVAS E ESPECIARIAS, APRESENTAÇÃO: PASTA, APLICAÇÃO: BIFE, CHURRASCO E ASSADO;KG;250,0000;25,0000;6250,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2494;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19772;LEGUME IN NATURA;463808;TIPO: PIMENTÃO VERMELHO;UN;500,0000;6,0000;3000,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2495;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19772;LEGUME IN NATURA;463770;TIPO: CENOURA;KG;25000,0000;3,5100;87750,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2496;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19772;LEGUME IN NATURA;463797;TIPO: MILHO VERDE;UN;800,0000;1,8300;1464,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2497;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;19774;CONDIMENTO;463923;TIPO: PIMENTA DE CHEIRO, APRESENTAÇÃO: NATURAL;KG;1500,0000;11,2700;16905,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2498;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8930;GELEIAS, CONSERVAS E GELATINAS;19755;GELÉIA;462695;TIPO: FRUTAS, SABOR: MORANGO, PRAZO VALIDADE MÍNIMO: 12 MESES;POTE;1200,0000;7,8900;9468,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2499;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;941;MAIONESE;326927;TIPO: TRADICIONAL, APLICAÇÃO: USO CULINÁRIO;CX;1200,0000;8,8000;10560,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2500;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8920;PRODUTOS DE PANIFICAÇÃO E CEREAIS;892;"MACARRÃO";217243;TIPO: COM OVOS, FORMATO: PARAFUSO, CARACTERÍSTICAS ADICIONAIS: NÃO APLICÁVEL;PCT;9500,0000;3,5500;33725,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2501;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8920;PRODUTOS DE PANIFICAÇÃO E CEREAIS;19691;MACARRÃO;458981;TEOR DE UMIDADE: MASSA SECA, BASE DA MASSA: DE FARINHA DE TRIGO, INGREDIENTES ADICIONAIS: COM OVOS, APRESENTAÇÃO: PENNE;EMB;3500,0000;3,3600;11760,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2502;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8925;AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES;19754;DOCE NÃO CONFEITADO;462679;TIPO: MASSA, SABOR: GOIABA;POTE;3600,0000;5,5500;19980,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2503;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;4548;CARNE BOVINA IN NATURA;447496;TIPO CORTE: MÚSCULO TRASEIRO, APRESENTAÇÃO: CORTADA EM CUBOS, ESTADO DE CONSERVAÇÃO: RESFRIADO(A);KG;15000,0000;24,7400;371100,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2504;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;4548;CARNE BOVINA IN NATURA;447435;TIPO CORTE: COXÃO MOLE, APRESENTAÇÃO: CORTADA EM CUBOS, ESTADO DE CONSERVAÇÃO: CONGELADO(A);KG;25000,0000;34,4700;861750,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2505;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;3267;CARNE SALGADA;447741;TIPO CORTE: COSTELINHA, ORIGEM: SUÍNA, APRESENTAÇÃO: EM MANTAS, ESTADO DE CONSERVAÇÃO: RESFRIADO(A);KG;80,0000;18,2600;1460,8000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2506;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19772;LEGUME IN NATURA;463814;TIPO 1: VAGEM MANTEIGA;KG;3000,0000;5,8000;17400,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2507;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;19774;CONDIMENTO;463930;TIPO: SALSA, APRESENTAÇÃO: NATURAL;KG;20,0000;6,5000;130,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2508;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;19774;CONDIMENTO;463878;TIPO: CEBOLINHA, APRESENTAÇÃO: NATURAL;KG;300,0000;12,0000;3600,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2509;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;4550;CARNE DE AVE IN NATURA;447873;TIPO ANIMAL: PERU, TIPO CORTE: COM MIÚDOS, APRESENTAÇÃO: INTEIRO, ESTADO DE CONSERVAÇÃO: CONGELADO(A), PROCESSAMENTO: TEMPERADA;KG;25,0000;30,0000;750,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2510;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;4550;CARNE DE AVE IN NATURA;447874;TIPO ANIMAL: FRANGO ESPECIAL, TIPO CORTE: COM MIÚDOS, APRESENTAÇÃO: INTEIRO, ESTADO DE CONSERVAÇÃO: CONGELADO(A), PROCESSAMENTO: TEMPERADA;KG;40,0000;30,0000;1200,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2511;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;9382;PEIXE IN NATURA;448975;VARIEDADE: BACALHAU, TIPO CORTE: DESFIADO, APRESENTAÇÃO: SEM PELE, SEM ESPINHA, ESTADO DE CONSERVAÇÃO: SALGADO(A);KG;20,0000;45,0000;900,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2512;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8920;PRODUTOS DE PANIFICAÇÃO E CEREAIS;19691;MACARRÃO;458998;TEOR DE UMIDADE: MASSA SECA, BASE DA MASSA: DE FARINHA DE TRIGO, INGREDIENTES ADICIONAIS: COM OVOS, APRESENTAÇÃO: LASANHA;EMB;1800,0000;4,2100;7578,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2513;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;19716;MASSA DE TOMATE;459672;TIPO: MOLHO PRONTO, COMPOSIÇÃO: TRADICIONAL, APRESENTAÇÃO: LÍQUIDO;KG;1800,0000;10,7400;19332,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2514;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8920;PRODUTOS DE PANIFICAÇÃO E CEREAIS;19721;PÃO;460408;BASE: DE FARINHA DE MILHO E DE TRIGO REFINADA, TIPO: DE FORMA, APRESENTAÇÃO: FATIADO, TIPO EMBALAGEM: EMBALAGEM INDIVIDUAL;EMB;200,0000;7,4100;1482,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2515;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8920;PRODUTOS DE PANIFICAÇÃO E CEREAIS;19721;PÃO;460385;BASE: DE FARINHA DE TRIGO REFINADA, TIPO: SEMI-DOCE, TIPO ADICIONAL: BISNAGA, CARECA/SEDA;UN;25000,0000;0,7300;18250,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2516;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8920;PRODUTOS DE PANIFICAÇÃO E CEREAIS;10351;"PÃO";232597;TIPO: FRANCÊS, INGREDIENTES: FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA, PESO: 50;UN;100000,0000;0,6600;66000,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2517;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;11369;QUEIJO RALADO;225850;INGREDIENTES: QUEIJO PARMEZON, MATERIAL EMBALAGEM: PAPEL METÁLICO, TIPO CONSERVANTE: ÁCIDO SÓRBICO, APLICAÇÃO: CULINÁRIA INDUSTRIAL;PCT;4200,0000;4,1100;17262,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2518;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8920;PRODUTOS DE PANIFICAÇÃO E CEREAIS;9791;MISTURA ALIMENTÍCIA;396628;INGREDIENTES: AVEIA,SOJA,TRIGO,UVA PASSA,AÇUCAR MASCAVO,MEL,COCO, APLICAÇÃO: ALIMENTAÇÃO TIPO GRANULADA;PCT;1000,0000;15,6400;15640,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2519;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8910;OVOS E LATICÍNIOS;15354;LEITE SOJA;312719;ASPECTO FÍSICO: PÓ, USO: ORAL, APLICAÇÃO: PEDIATRIA, CARACTERÍSTICAS ADICIONAIS: INFANTIL, ISENTO DE LACTOSE, 1° SEMESTRE;LT;12,0000;48,1800;578,1600;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2520;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;19774;CONDIMENTO;463906;TIPO: MANJERICÃO, APRESENTAÇÃO: NATURAL;KG;50,0000;12,0700;603,5000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2521;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19772;LEGUME IN NATURA;463754;TIPO: BATATA INGLESA;KG;30000,0000;4,1000;123000,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2522;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19772;LEGUME IN NATURA;463792;TIPO: QUIABO;KG;500,0000;5,6000;2800,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2523;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19772;LEGUME IN NATURA;463809;TIPO: PIMENTÃO VERDE;UN;13000,0000;0,9000;11700,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2524;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19772;LEGUME IN NATURA;463753;TIPO: BATATA DOCE;KG;28000,0000;2,4500;68600,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2525;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19773;VERDURA IN NATURA;463829;TIPO: REPOLHO ROXO;KG;4000,0000;5,3300;21320,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2526;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19773;VERDURA IN NATURA;463839;TIPO: REPOLHO BRANCO / VERDE;KG;20000,0000;3,5300;70600,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2527;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;19789;FRUTA;464903;TIPO 1: UVA CRIMSON, APRESENTAÇÃO: NATURAL, ADICIONAL: SEM SEMENTE;KG;1200,0000;10,0000;12000,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2528;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;17294;CARNE SUÍNA IN NATURA;447507;TIPO CORTE: CARRÉ (BISTECA), APRESENTAÇÃO: FATIADA, PROCESSAMENTO: SEM OSSO, ESTADO DE CONSERVAÇÃO: CONGELADO(A);KG;10000,0000;18,6400;186400,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2529;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;3267;CARNE SALGADA;447730;TIPO CORTE: MÚSCULO TRASEIRO, ORIGEM: BOVINA, APRESENTAÇÃO: CORTADA, ESTADO DE CONSERVAÇÃO: SECO(A);KG;12000,0000;28,3500;340200,0000;0,0000;29/03/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;2530;Material;153037-90045/2023;Gêneros Alimentícios;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;4548;CARNE BOVINA IN NATURA;447384;TIPO CORTE: ACÉM, APRESENTAÇÃO: MOIDA, ESTADO DE CONSERVAÇÃO: RESFRIADO(A);KG;2500,0000;22,1700;55425,0000;0,0000;29/03/2024
