﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;11;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;473179;CONECTIVIDADE: USB E WIFI, CARACTERÍSTICAS ADICIONAIS: TANQUE DE TINTA, RESOLUÇÃO SCANNER: 1.200 X 1.200, TENSÃO ALIMENTAÇÃO: BIVOLT, RESOLUÇÃO IMPRESSÃO: PRETO 1200 X 1200, COR 4800 X 1200, TIPO IMPRESSÃO: JATO TINTA;UN;4,0000;1990,0000;7960,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;12;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7040;EQUIPAMENTOS DE ENTRADA DE DADOS;13687;COLETOR DADOS;276617;BATERIA: PILHA, ALTURA: 140, TIPO VISOR: DISPLAY GRÁFICO, SENSÍVEL TOQUE C/ ILUMINAÇÃO, APLICAÇÃO: COLETA DE DADOS, TIPO CPU: MOTOROLABALL VZ 33 MHZ, TIPO: PORTÁTIL COM LEITOR DE CÓDIGOS DE BARRA, LARGURA: 81, CARACTERÍSTICAS ADICIONAIS: TECLADO C/ BOTÕES NAVEGAÇÃO,LEITURA CÓDIGO BARRA, RESOLUÇÃO: 160 X 160 PIXELS, PROFUNDIDADE: 17, PESO: 154, CAPACIDADE MEMÓRIA: RAM 8 MB / ROM 2, SISTEMA OPERACIONAL: PALM OS;UN;2,0000;185,3000;370,6000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;13;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6484;MICROCOMPUTADOR ALL IN ONE;461151;TELA: SUPERIOR A 21,5, NÚCLEOS POR PROCESSADOR: 5 A 8, ARMAZENAMENTO HDD: 501 GB A 1, GARANTIA ON SITE: 36, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, ARMAZENAMENTO SSD: SEM DISCO SSD, FONTE ALIMENTAÇÃO: BIVOLT AUTOMÁTICA, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: SUPERIOR A 4;UN;1,0000;2853,3300;2853,3300;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;14;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;450025;CONECTIVIDADE: USB 2.0 REDE GIGABIT ETHERNET 10/100/1000, WIFI, CAPACIDADE MÍNIMA BANDEJA: 250, CARACTERÍSTICAS ADICIONAIS: DUPLEX AUTOMATICO, DIGITALIZAÇÃO PARA E-MAIL, RESOLUÇÃO SCANNER: 600 X 600, TENSÃO ALIMENTAÇÃO: BIVOLT, RESOLUÇÃO IMPRESSÃO: 600 X 600, VELOCIDADE IMPRESSÃO PRETO E BRANCO: 28, VELOCIDADE IMPRESSÃO COLORIDA: 28, TIPO IMPRESSÃO: LASER, CAPACIDADE MEMÓRIA: 256;UN;2,0000;2361,6900;4723,3800;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;15;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6484;MICROCOMPUTADOR ALL IN ONE;461151;TELA: SUPERIOR A 21,5, NÚCLEOS POR PROCESSADOR: 5 A 8, ARMAZENAMENTO HDD: 501 GB A 1, GARANTIA ON SITE: 36, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, ARMAZENAMENTO SSD: SEM DISCO SSD, FONTE ALIMENTAÇÃO: BIVOLT AUTOMÁTICA, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: SUPERIOR A 4;UN;1,0000;2090,0000;2090,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;16;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;451904;BATERIA: ATÉ 4 CÉLULAS, TELA: ATÉ 14, NÚCLEOS POR PROCESSADOR: ATÉ 4, ARMAZENAMENTO HDD: SEM DISCO HDD, GARANTIA ON SITE: 36, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, ARMAZENAMENTO SSD: SUPERIOR A 500, ALIMENTAÇÃO: BIVOLT AUTOMÁTICA, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: 5 A 8;UN;1,0000;4226,8400;4226,8400;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;17;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;141;SERVIÇOS DE TELEFONIA  FIXA COMUTADA  (STFC),  TELECOMUNICA-ÇÕES MÓVEIS (SMP) E TELECOMUNICAÇÕES SATELITAIS;;;26344;ACESSO A INTERNET MÓVEL (BANDA LARGA);-;2,0000;1200,0000;2400,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;18;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;388426;CONECTIVIDADE: ETHERNET 10/100, PARALELA, USB 2.0 E WIRELESS, CAPACIDADE MÍNIMA BANDEJA: 250, RESOLUÇÃO SCANNER: 600 X 1800, TENSÃO ALIMENTAÇÃO: 110, COMPATIBILIDADE: WINDOWS 2003 SERVER, XP E SUPERIOR, RESOLUÇÃO IMPRESSÃO: 1200 X 1200, VELOCIDADE IMPRESSÃO PRETO E BRANCO: 30, TIPO IMPRESSÃO: LASER, RESOLUÇÃO FAX: 600 X 600, RESOLUÇÃO COPIADORA: 1200 X 1200, CAPACIDADE REDUÇÃO AMPLIAÇÃO: 25 A 400;UN;1,0000;1512,0000;1512,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;19;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14829;MEMÓRIA PORTÁTIL MICROCOMPUTADOR;427903;APLICAÇÃO: ARMAZENAMENTO DE DADOS, INTERFACE: USB, TIPO: HARD DISK EXTERNO, CAPACIDADE MEMÓRIA: 1;UN;6,0000;350,0000;2100,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;20;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;10001;"MOUSE";325121;MODELO: ÓTICO, APLICAÇÃO: NOTEBOOK, TIPO: USB, CARACTERÍSTICAS ADICIONAIS: SEM FIO;UN;10,0000;31,2000;312,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;21;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7040;EQUIPAMENTOS DE ENTRADA DE DADOS;13687;COLETOR DADOS;234430;BATERIA: 2 (DUAS) PILHAS AAA, ALTURA: 17, TIPO MEMÓRIA: RAM / FLASH, TIPO VISOR: LCD DE 5,80 X 5,80 CM, APLICAÇÃO: CÓDIGO DE BARRAS VIA LEITOR ÓTICO, TIPO COMUNICAÇÃO: SERIAL RS 232, TIPO: PORTÁTIL, LARGURA: 140, CARACTERÍSTICAS ADICIONAIS: ERGONÔMICO/COMPACTO/160X160 PIXELS/LEITORA LASER, PROFUNDIDADE: 81, TIPO TECLADO: ALFANUMÉRICO DE 5 TECLAS, PESO: 150, CAPACIDADE MEMÓRIA: 2 A 4, MATERIAL GABINETE: PLÁSTICO ABS DE ALTA RESISTÊNCIA MECÂNICA;UN;2,0000;187,9900;375,9800;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;22;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;450025;CONECTIVIDADE: USB 2.0 REDE GIGABIT ETHERNET 10/100/1000, WIFI, CAPACIDADE MÍNIMA BANDEJA: 250, CARACTERÍSTICAS ADICIONAIS: DUPLEX AUTOMATICO, DIGITALIZAÇÃO PARA E-MAIL, RESOLUÇÃO SCANNER: 600 X 600, TENSÃO ALIMENTAÇÃO: BIVOLT, RESOLUÇÃO IMPRESSÃO: 600 X 600, VELOCIDADE IMPRESSÃO PRETO E BRANCO: 28, VELOCIDADE IMPRESSÃO COLORIDA: 28, TIPO IMPRESSÃO: LASER, CAPACIDADE MEMÓRIA: 256;UN;1,0000;2400,0000;2400,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;23;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7040;EQUIPAMENTOS DE ENTRADA DE DADOS;238;SCANNER;462534;VELOCIDADE DIGITALIZAÇÃO: PADRÃO, RESOLUÇÃO DIGITALIZAÇÃO HARDWARE: 2400X2400, RESOLUÇÃO DIGITALIZAÇÃO AVANÇADA: ILIMITADA, TIPO DIGITALIZAÇÃO: AUTOMÁTICA, INTERFACE: USB 2.0, TIPO: MESA, CARACTERÍSTICAS ADICIONAIS: RECURSOS DE OCR, SINTETIZADOR DE VOZ, RESOLUÇÃO: 2.400, TENSÃO ALIMENTAÇÃO: BIVOLT, CROMATISMO: POLICROMÁTICO, FORMATO: A4, CARTA, OFÍCIO;UN;1,0000;2140,9000;2140,9000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;24;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;19246;TABLET;478996;PROCESSADOR: OCTA CORE OU SUPERIOR, CONECTIVIDADE: WI-FI / 3G / 4G / BLUETOOTH, TELA: SUPERIOR A 10, ARMAZENAMENTO INTERNO: SUPERIOR A 32, ARMAZENAMENTO EXTERNO: SUPERIOR A 32, CÂMERA FRONTAL: ATÉ 8, CÂMERA TRASEIRA: ATÉ 8, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: MÍNIMO 4 GB;UN;6,0000;470,0000;2820,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;25;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;449629;CONECTIVIDADE: USB E WIFI, CARACTERÍSTICAS ADICIONAIS: COLOR, SISTEMA ECO TANK, RESOLUÇÃO SCANNER: 1.200 X 2.400, TENSÃO ALIMENTAÇÃO: BIVOLT, RESOLUÇÃO IMPRESSÃO: 5760 X 1440, TIPO IMPRESSÃO: JATO TINTA;UN;1,0000;600,0000;600,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;26;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;395904;CONECTIVIDADE: INTERFACE USB, TIPO PAPEL: A4/A5/A6/CARTA/OFÍCIO/EXECUTIVO/ETIQUETA/ENVELOPE, CARACTERÍSTICAS ADICIONAIS: MONOCROMÁTICA/45PPM/IMPRESSÃO DUPLEX AUTO, TENSÃO ALIMENTAÇÃO: 110/220, COMPATIBILIDADE: WINDOWS/LINUX/APPLE MAC/PLUG IN PARA NOVELL, RESOLUÇÃO IMPRESSÃO: 1200, TIPO IMPRESSÃO: LASER, CAPACIDADE REDUÇÃO AMPLIAÇÃO: 25% E 400%, CAPACIDADE MEMÓRIA: 256MB EXPANSÍVEL A 1024MB;UN;3,0000;1378,1200;4134,3600;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;27;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7030;EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS;15185;GRAVADOR CD-ROM / DVD;476883;APLICAÇÃO: LEITURA/GRAVAÇÃO CD-ROM/DVD, INTERFACE: USB 2.0, VELOCIDADE LEITURA: 24X (CD-R/CD-RW) / 8X (DVD+R/DVD-R/DVD+RW/DVD-RW), VELOCIDADE GRAVAÇÃO: 24X (CD-R/CD-RW) / 8X (DVD+R/DVD-R/DVD+RW) / 6X (D, MÍDIA: DVD+R, DVD-R, DVD+RW, DVD+R DL, DVD-R DL, DVD-RAM, COMPATIBILIDADE: WINDOWS 7/8/10;UN;1,0000;189,9000;189,9000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;28;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;464023;CONECTIVIDADE: INTERFACE USB E ETHERNET 10/100 BASE TX, TIPO PAPEL: A4, CARTA, OFÍCIO, CARACTERÍSTICAS ADICIONAIS: COLORIDA, DUPLEX AUTOMÁTICO, TENSÃO ALIMENTAÇÃO: 127, RESOLUÇÃO IMPRESSÃO: 1200 X 1200, VELOCIDADE IMPRESSÃO PRETO E BRANCO: 31, VELOCIDADE IMPRESSÃO COLORIDA: 31, TIPO IMPRESSÃO: LASER, CAPACIDADE MEMÓRIA: 2;UN;1,0000;4393,6000;4393,6000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;29;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;6730;EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA;907;PROJETOR MULTIMÍDIA;446924;TIPO FOCO: MANUAL, QUANTIDADE ENTRADA RGB: 1 S-VÍDEO/1RCA, QUANTIDADE ENTRADAS VÍDEO: 01: SVIDEO E 04 PINOS RCA, TIPO ZOOM: MANUAL/DIGITAL, LUMINOSIDADE MÍNIMA: 3.600, CAPACIDADE PROJEÇÃO COR: 1.07 BILHÕES DE CORES, TIPO PROJEÇÃO: FRONTAL/TRASEIRO/TETO/MESA, TIPO: PORTÁTIL, CARACTERÍSTICAS ADICIONAIS: CONEXÃO HDMI, RGB E USB, WIFI, SEEN MIRROR/SHARING, RESOLUÇÃO: NATIVA 1920X1200, FREQÜÊNCIA: 50 A 60, VOLTAGEM: 100/240;UN;1,0000;1439,3800;1439,3800;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;30;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7090;SUPRIMENTOS DE INFORMÁTICA - TIC;13828;CARTUCHO TONER IMPRESSORA LEXMARK;472011;TIPO CARTUCHO: COMPATÍVEL, COR TINTA: PRETA, REFERÊNCIA CARTUCHO 3: 78C4XK0;UN;2,0000;799,0000;1598,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;31;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7090;SUPRIMENTOS DE INFORMÁTICA - TIC;240;MOUSE PAD;331551;MATERIAL: ELASTÔMERO E GELATINA DE SILICONE, ACABAMENTO SUPERFICIAL: TECIDO, APLICAÇÃO: USO DE MOUSE COM PREVENÇÃO A LER, CARACTERÍSTICAS ADICIONAIS: BASE BORRACHA ESTÁTICA;UN;10,0000;29,9300;299,3000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;32;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;182;SERVIÇOS DE  LICENCIAMENTO E  CONTRATOS DE TRANSFERÊNCIA DE TECNOLOGIA;;;27456;LICENCIAMENTO DE DIREITOS PERMANENTES  DE  USO  DE  SOFTWAREPARA ESTAÇÃO DE TRABALHO;UN;8,0000;3000,0000;24000,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;33;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;449629;CONECTIVIDADE: USB E WIFI, CARACTERÍSTICAS ADICIONAIS: COLOR, SISTEMA ECO TANK, RESOLUÇÃO SCANNER: 1.200 X 2.400, TENSÃO ALIMENTAÇÃO: BIVOLT, RESOLUÇÃO IMPRESSÃO: 5760 X 1440, TIPO IMPRESSÃO: JATO TINTA;UN;1,0000;1662,1000;1662,1000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;34;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;465368;MONITOR: 21 A 29, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, NÚCLEOS POR PROCESSADOR: 5 A 8, ARMAZENAMENTO HDD: 1, GARANTIA ON SITE: SUPERIOR A 36, ARMAZENAMENTO SSD: 310 A 500, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: SUPERIOR A 8;UN;2,0000;2900,0000;5800,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;35;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;8435;NOTEBOOK;451904;BATERIA: ATÉ 4 CÉLULAS, TELA: ATÉ 14, NÚCLEOS POR PROCESSADOR: ATÉ 4, ARMAZENAMENTO HDD: SEM DISCO HDD, GARANTIA ON SITE: 36, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, ARMAZENAMENTO SSD: SUPERIOR A 500, ALIMENTAÇÃO: BIVOLT AUTOMÁTICA, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: 5 A 8;UN;1,0000;3300,0000;3300,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;36;Soluções de TIC;153037-18/2022;CONTRATAÇÕES DE TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;478928;GABINETE: COMPACTO, MONITOR: SEM MONITOR, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, NÚCLEOS POR PROCESSADOR: 4 A 8, ARMAZENAMENTO HDD: SEM DISCO HDD, GARANTIA ON SITE: 36, ARMAZENAMENTO SSD: 310 A 500, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: SUPERIOR A 8;UN;1,0000;4000,0000;4000,0000;0,0000;30/06/2023
